﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA COMMERCIAL - AETNA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - RURAL CARRIER - AETNA NETWORK,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ARM GROUP - ARM GROUP,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CARELINK - COVENTRY NATIONAL HEALTHCARE NETWORK,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CORESOURCE - AETNA NETWORK ONLY,COVENANT ADMIN SVC - COVENTRY FIRST HEALTH 1745,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY MANAGED CARE - COVENTRY HEALTH CARE 7088,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - FIRST HEALTH COVENTRY HEALTHCARE 5190,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - SOUTHERN HEALTH SERVICES (SELF INSURED),CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU INS - FARM BUREAU INS,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FIRST HEALTH COVENTRY HEALTHCARE - FIRST HEALTH COVENTRY HEALTHCARE,FIRST HEALTH HWHN - FIRST HEALTH HWHN,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GATEWAY HEALTH - COVENTRY NATIONAL(FIRST HEALTH),GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH AMERICA WPA - COVENTRY HEALTH CARE NETWORK,HEALTH DESIGN PLUS - HEALTH DESIGN PLUS (FIRST HEALTH),HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,KENTUCKY FARM BUREAU - KENTUCKY FARM BUREAU,KY HEALTH COOPERATIVE INC - KY HEALTH COOPERATIVE INC (FIRST HEALTH),MAIL HANDLERS BENEFIT PLAN - COVENTRY NATIONAL (FIRST HEALTH)8402,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDICAID - TENNCARE SELECT,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH COMMERCIAL - MERITAIN HEALTH,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - COVENTRY NATIONAL HEALTH PLAN,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NOVANET - NOVANET,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),OPTIMED PLANS - OPTIMED PLANS,PEARCE ADMINISTRATION - COVENTRY NATIONAL (FIRST HEALTH),PHCS - PHCS,PLANNED ADMINISTRATORS INC - FIRST HEALTH PAI COVENTRY NATIONAL 6702,PLANNED ADMINISTRATORS INC - COVENTRY NATIONAL 6910 (FIRST HEALTH),RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (FIRST HEALTH),STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE INITIAL GROUP - THE INITIAL GROUP,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE DUAL COMPLETE SNP (VADSNP),UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE SOLUTIONS H5253,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (DUAL SNP),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLPATH SELECT INC - WELLPATH SELECT INC,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>16729-0500-30,16729-0500-30,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>00409-6102-20,00409-6102-20,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>63323-0280-02,63323-0280-02,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>63323-0280-03,63323-0280-03,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>63323-0280-04,63323-0280-04,4 mL,42,42,6.3,,,42,42,18.1,18.1,18.1,18.1,33.6,18.1,42,42,18.1,16.8,18.1,19.61,42,35.7,42,42,42,33.6,18.1,42,42,42,3.06,42,42,2.84,2.84,2.84,42,42,42,42,33.6,33.6,42,19.61,19.61,19.61,19.61,20.71,19.61,20.71,19.61,19.61,20.71,19.61,20.71,42,19.61,18.1,33.6,,42,33.6,33.6,33.6,33.6,35.7,42,42,42,33.6,42,33.6,33.6,18.1,33.6,42,42,42,33.6,33.6,18.1,42,3.83,3.83,42,42,42,42,42,33.6,33.6,33.6,18.1,19.61,2.84,14.7,18.1,18.1,33.6,18.1,19.61,20.71,42,19.61,35.7,33.6,42,42,42,33.6,33.6,35.7,33.6,33.6,33.6,18.1,42,18.1,42,42,19.61,33.6,35.7,42,42,42,42,42,42,42,42,42,42,42,42,18.1,42,42,,,,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,,42,42,33.6,18.1,2.84,42
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>00409-6102-04,00409-6102-04,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>36000-0282-25,36000-0282-25,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>36000-0284-25,36000-0284-25,10 mL,84,84,12.6,,,84,84,36.2,36.2,36.2,36.2,67.2,36.2,84,84,36.2,33.6,36.2,39.23,84,71.4,84,84,84,67.2,36.2,84,84,84,7.65,84,84,7.1,7.1,7.1,84,84,84,84,67.2,67.2,84,39.23,39.23,39.23,39.23,41.41,39.23,41.41,39.23,39.23,41.41,39.23,41.41,84,39.23,36.2,67.2,,84,67.2,67.2,67.2,67.2,71.4,84,84,84,67.2,84,67.2,67.2,36.2,67.2,84,84,84,67.2,67.2,36.2,84,9.56,9.56,84,84,84,84,84,67.2,67.2,67.2,36.2,39.23,7.1,29.4,36.2,36.2,67.2,36.2,39.23,41.41,84,39.23,71.4,67.2,84,84,84,67.2,67.2,71.4,67.2,67.2,67.2,36.2,84,36.2,84,84,39.23,67.2,71.4,84,84,84,84,84,84,84,84,84,84,84,84,36.2,84,84,,,,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,,84,84,67.2,36.2,7.1,84
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>70860-0302-42,70860-0302-42,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>00409-6102-02,00409-6102-02,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3291,ERX,FUROSEMIDE 10 MG/ML IJ SOLN,HCPCS J1940,3291>00409-6102-18,00409-6102-18,2 mL,60,60,9,,,60,60,25.86,25.86,25.86,25.86,48,25.86,60,60,25.86,24,25.86,28.02,60,51,60,60,60,48,25.86,60,60,60,1.53,60,60,1.42,1.42,1.42,60,60,60,60,48,48,60,28.02,28.02,28.02,28.02,29.58,28.02,29.58,28.02,28.02,29.58,28.02,29.58,60,28.02,25.86,48,,60,48,48,48,48,51,60,60,60,48,60,48,48,25.86,48,60,60,60,48,48,25.86,60,1.91,1.91,60,60,60,60,60,48,48,48,25.86,28.02,1.42,21,25.86,25.86,48,25.86,28.02,29.58,60,28.02,51,48,60,60,60,48,48,51,48,48,48,25.86,60,25.86,60,60,28.02,48,51,60,60,60,60,60,60,60,60,60,60,60,60,25.86,60,60,,,,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,,60,60,48,25.86,1.42,60
3292,ERX,FUROSEMIDE 10 MG/ML PO SOLN,HCPCS 63700001,3292>00054-3294-46,00054-3294-46,60 mL,8,8,1.2,,,8,8,3.45,3.45,3.45,3.45,6.4,3.45,8,8,3.45,3.2,3.45,3.74,8,6.8,8,8,8,6.4,3.45,2.75,8,8,5.6,8,8,8,8,8,8,8,8,8,6.4,6.4,8,3.74,3.74,3.74,3.74,3.94,3.74,3.94,3.74,3.74,3.94,3.74,3.94,8,3.74,3.45,6.4,,8,6.4,6.4,6.4,6.4,6.8,8,8,8,6.4,8,6.4,6.4,3.45,6.4,2.75,2.75,8,6.4,6.4,3.45,8,5.53,5.53,8,8,8,8,8,6.4,6.4,6.4,3.45,3.74,8,2.8,3.45,3.45,6.4,3.45,3.74,3.94,8,3.74,6.8,6.4,8,8,8,6.4,6.4,6.8,6.4,6.4,6.4,3.45,8,3.45,8,8,3.74,6.4,6.8,8,8,8,8,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,3.45,2.75,8,,,,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.75,2.62,2.75,2.75,2.88,2.88,8,8,8,8,2.75,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,8,8,6.4,3.45,1.2,8
