﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BANKERS FIDELITY - BANKERS FIDELITY,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT HEALTH - MULTIPLAN 3620,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,EXCLUSIVE CARE - MULTIPLAN 1508,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MANAGED CARE - HUMANA HMO POS,HUMANA MANAGED CARE - HUMANA PPO,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,LOYAL AMERICAN LIFE INS CO - LOYAL AMERICAN LIFE INS CO,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,USAA LIFE INSURANCE COMPANY - USAA LIFE INSURANCE COMPANY,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE HEALTH PLAN INC MEDICAID - WELLCARE HEALTH PLAN INC,WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
92000030,EAP,HC Nasal Function Studies,CPT 92512,,,1,759,759,113.85,26.51,759,759,759,98.67,759,607.2,607.2,607.2,607.2,759,,50.7,607.2,70.2,26.51,759,759,759,759,759,759,759,759,759,607.2,759,660.33,119,759,759,51.33,759,759,759,759,759,759,26.51,60.84,60.84,60.84,60.84,60.84,70.2,60.84,70.2,60.84,60.84,70.2,60.84,70.2,759,70.2,660.33,660.33,660.33,759,660.33,759,759,759,660.33,759,660.33,607.2,660.33,660.33,119,119,759,660.33,607.2,759,64.16,64.16,0,0,759,759,759,759,759,759,759,607.2,70.2,660.33,265.65,98.67,204.93,660.33,607.2,607.2,660.33,759,759,660.33,660.33,60.84,70.2,759,60.84,660.33,759,660.33,759,315.74,759,759,759,660.33,660.33,660.33,607.2,759,607.2,660.33,60.84,660.33,660.33,660.33,26.51,26.51,26.51,26.51,119,62.28,119,119,119,119,119,119,119,607.2,104,26.51,26.51,26.51,26.51,26.51,104,104,104,119,119,119,119,119,119,119,119,119,119,119,119,119,119,90,104,119,98,62.28,62.28,119,759,428.84,759,379.5,759,759,759,759,759,759,759,759,759,759,759,759,759,759,759,759,759,759,607.2,26.51,759
92000031,EAP,HC Spontaneous Nystagmus W/Gaze,CPT 92531,,,1,85,85,12.75,85,85,85,85,11.05,85,68,68,68,68,85,,34,68,85,85,85,85,85,85,85,85,85,85,85,68,85,73.95,85,85,85,15.39,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,73.95,73.95,73.95,85,73.95,85,85,85,73.95,85,73.95,68,73.95,73.95,85,85,85,73.95,68,85,19.24,19.24,0,0,85,85,85,85,85,85,85,68,85,73.95,29.75,11.05,22.95,73.95,68,68,73.95,85,85,73.95,73.95,85,85,85,85,73.95,85,73.95,85,35.36,85,85,85,73.95,73.95,73.95,68,85,68,73.95,85,73.95,73.95,73.95,85,85,85,85,85,85,85,85,85,85,85,85,85,68,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,48.03,85,42.5,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,68,11.05,85
92100001,EAP,HC Dplx Scn Cartoid Art Bilat,CPT 93880,,,1,1388,1388,208.2,142.34,1388,1388,1388,180.44,1388,1110.4,1110.4,1110.4,1110.4,1388,,404.76,1110.4,521.41,142.34,1388,1388,784.88,784.88,784.88,784.88,1388,1388,708.5,1110.4,1388,1207.56,1388,784.88,784.88,114.91,784.88,784.88,1388,1388,1388,1388,142.34,451.89,451.89,451.89,451.89,451.89,521.41,451.89,521.41,451.89,451.89,521.41,451.89,521.41,1388,521.41,1207.56,1207.56,1207.56,1388,1207.56,1388,1388,1388,1207.56,1388,1207.56,1110.4,1207.56,1207.56,1388,1388,1388,1207.56,1110.4,1388,143.64,143.64,0,0,1388,1388,1388,1388,1388,1388,1388,1110.4,521.41,1207.56,485.8,180.44,374.76,1207.56,1110.4,1110.4,1207.56,1388,1388,1207.56,1207.56,451.89,521.41,1388,451.89,1207.56,1388,1207.56,1388,577.41,1388,1388,1388,1207.56,1207.56,1207.56,1110.4,1388,1110.4,1207.56,451.89,1207.56,1207.56,1207.56,142.34,142.34,142.34,142.34,1388,136.92,1388,1388,1388,1388,1388,1388,1388,1110.4,1250,142.34,142.34,142.34,142.34,142.34,1250,1250,1250,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1088,1250,1388,1185,136.92,136.92,1388,1388,784.22,1388,694,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1110.4,114.91,1388
92100002,EAP,HC Cartoid Dplx Unilat or L,CPT 93882,,,1,1388,1388,208.2,93.87,1388,1388,1388,180.44,1388,1110.4,1110.4,1110.4,1110.4,1388,,183.63,1110.4,371.43,93.87,1388,1388,518.02,518.02,518.02,518.02,1388,1388,467.61,1110.4,1388,1207.56,1388,518.02,518.02,74.94,518.02,518.02,1388,1388,1388,1388,93.87,321.91,321.91,321.91,321.91,321.91,371.43,321.91,371.43,321.91,321.91,371.43,321.91,371.43,1388,371.43,1207.56,1207.56,1207.56,1388,1207.56,1388,1388,1388,1207.56,1388,1207.56,1110.4,1207.56,1207.56,1388,1388,1388,1207.56,1110.4,1388,93.68,93.68,0,0,1388,1388,1388,1388,1388,1388,1388,1110.4,371.43,1207.56,485.8,180.44,374.76,1207.56,1110.4,1110.4,1207.56,1388,1388,1207.56,1207.56,321.91,371.43,1388,321.91,1207.56,1388,1207.56,1388,577.41,1388,1388,1388,1207.56,1207.56,1207.56,1110.4,1388,1110.4,1207.56,321.91,1207.56,1207.56,1207.56,93.87,93.87,93.87,93.87,1388,136.92,1388,1388,1388,1388,1388,1388,1388,1110.4,1250,93.87,93.87,93.87,93.87,93.87,1250,1250,1250,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1088,1250,1388,1185,136.92,136.92,1388,1388,784.22,1388,694,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1110.4,74.94,1388
92100003,EAP,HC Transcran Doppler Stdy Art Cmp,CPT 93886,,,1,1920,1920,288,207.5,1920,1920,1920,249.6,1920,1536,1536,1536,1536,1920,,375.1,1536,726.43,207.5,1920,1920,885.1,885.1,885.1,885.1,1920,1920,798.97,1536,1920,1670.4,1430,885.1,885.1,134.55,885.1,885.1,1920,1920,1920,1920,207.5,629.57,629.57,629.57,629.57,629.57,726.43,629.57,726.43,629.57,629.57,726.43,629.57,726.43,1920,726.43,1670.4,1670.4,1670.4,1920,1670.4,1920,1920,1920,1670.4,1920,1670.4,1536,1670.4,1670.4,1430,1430,1920,1670.4,1536,1920,168.19,168.19,0,0,1920,1920,1920,1920,1920,1920,1920,1536,726.43,1670.4,672,249.6,518.4,1670.4,1536,1536,1670.4,1920,1920,1670.4,1670.4,629.57,726.43,1920,629.57,1670.4,1920,1670.4,1920,798.72,1920,1920,1920,1670.4,1670.4,1670.4,1536,1920,1536,1670.4,629.57,1670.4,1670.4,1670.4,207.5,207.5,207.5,207.5,1430,136.92,1430,1430,1430,1430,1430,1430,1430,1536,1250,207.5,207.5,207.5,207.5,207.5,1250,1250,1250,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1088,1250,1430,1185,136.92,136.92,1430,1920,1084.8,1920,960,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1920,1536,134.55,1920
92100004,EAP,HC Transcranial Doppler Lmtd,CPT 93888,,,1,1388,1388,208.2,125.67,1388,1388,1388,180.44,1388,1110.4,1110.4,1110.4,1110.4,1388,,183.63,1110.4,437.64,125.67,1388,1388,591.68,591.68,591.68,591.68,1388,1388,534.1,1110.4,1388,1207.56,1388,591.68,591.68,89.47,591.68,591.68,1388,1388,1388,1388,125.67,379.29,379.29,379.29,379.29,379.29,437.64,379.29,437.64,379.29,379.29,437.64,379.29,437.64,1388,437.64,1207.56,1207.56,1207.56,1388,1207.56,1388,1388,1388,1207.56,1388,1207.56,1110.4,1207.56,1207.56,1388,1388,1388,1207.56,1110.4,1388,111.84,111.84,0,0,1388,1388,1388,1388,1388,1388,1388,1110.4,437.64,1207.56,485.8,180.44,374.76,1207.56,1110.4,1110.4,1207.56,1388,1388,1207.56,1207.56,379.29,437.64,1388,379.29,1207.56,1388,1207.56,1388,577.41,1388,1388,1388,1207.56,1207.56,1207.56,1110.4,1388,1110.4,1207.56,379.29,1207.56,1207.56,1207.56,125.67,125.67,125.67,125.67,1388,56.63,1388,1388,1388,1388,1388,1388,1388,1110.4,1250,125.67,125.67,125.67,125.67,125.67,1250,1250,1250,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1088,1250,1388,1185,56.63,56.63,1388,1388,784.22,1388,694,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1110.4,56.63,1388
92100006,EAP,HC Noninvas Ue Le Art 1 Lev Bilat,CPT 93922,,,1,1388,1388,208.2,64.38,1388,1388,1388,180.44,1388,1110.4,1110.4,1110.4,1110.4,1388,,175.5,1110.4,215.86,64.38,1388,1388,246.33,246.33,246.33,246.33,1388,1388,222.36,1110.4,1388,1207.56,1388,246.33,246.33,40.79,246.33,246.33,1388,1388,1388,1388,64.38,187.08,187.08,187.08,187.08,187.08,215.86,187.08,215.86,187.08,187.08,215.86,187.08,215.86,1388,215.86,1207.56,1207.56,1207.56,1388,1207.56,1388,1388,1388,1207.56,1388,1207.56,1110.4,1207.56,1207.56,1388,1388,1388,1207.56,1110.4,1388,50.99,50.99,0,0,1388,1388,1388,1388,1388,1388,1388,1110.4,215.86,1207.56,485.8,180.44,374.76,1207.56,1110.4,1110.4,1207.56,1388,1388,1207.56,1207.56,187.08,215.86,1388,187.08,1207.56,1388,1207.56,1388,577.41,1388,1388,1388,1207.56,1207.56,1207.56,1110.4,1388,1110.4,1207.56,187.08,1207.56,1207.56,1207.56,64.38,64.38,64.38,64.38,1388,58.85,1388,1388,1388,1388,1388,1388,1388,1110.4,1250,64.38,64.38,64.38,64.38,64.38,1250,1250,1250,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1088,1250,1388,1185,58.85,58.85,1388,1388,784.22,1388,694,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1110.4,40.79,1388
92100007,EAP,HC Noninvas Ue Le Art Mult Lev Bi,CPT 93923,,,1,1527,1527,229.05,98.19,1527,1527,1527,198.51,1527,1221.6,1221.6,1221.6,1221.6,1527,,220.67,1221.6,325.95,98.19,1527,1527,463.68,463.68,463.68,463.68,1527,1527,418.56,1221.6,1527,1328.49,1430,463.68,463.68,75.9,463.68,463.68,1527,1527,1527,1527,98.19,282.49,282.49,282.49,282.49,282.49,325.95,282.49,325.95,282.49,282.49,325.95,282.49,325.95,1527,325.95,1328.49,1328.49,1328.49,1527,1328.49,1527,1527,1527,1328.49,1527,1328.49,1221.6,1328.49,1328.49,1430,1430,1527,1328.49,1221.6,1527,94.88,94.88,0,0,1527,1527,1527,1527,1527,1527,1527,1221.6,325.95,1328.49,534.45,198.51,412.29,1328.49,1221.6,1221.6,1328.49,1527,1527,1328.49,1328.49,282.49,325.95,1527,282.49,1328.49,1527,1328.49,1527,635.23,1527,1527,1527,1328.49,1328.49,1328.49,1221.6,1527,1221.6,1328.49,282.49,1328.49,1328.49,1328.49,98.19,98.19,98.19,98.19,1430,95.99,1430,1430,1430,1430,1430,1430,1430,1221.6,1250,98.19,98.19,98.19,98.19,98.19,1250,1250,1250,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1088,1250,1430,1185,95.99,95.99,1430,1527,862.76,1527,763.5,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1527,1221.6,75.9,1527
92100008,EAP,HC Pvr Lower W Exer Art Eval,CPT 93924,,,1,1388,1388,208.2,123.54,1388,1388,1388,180.44,1388,1110.4,1110.4,1110.4,1110.4,1388,,222.69,1110.4,417.7,123.54,1388,1388,503.53,503.53,503.53,503.53,1388,1388,454.53,1110.4,1388,1207.56,1388,503.53,503.53,81.91,503.53,503.53,1388,1388,1388,1388,123.54,362.01,362.01,362.01,362.01,362.01,417.7,362.01,417.7,362.01,362.01,417.7,362.01,417.7,1388,417.7,1207.56,1207.56,1207.56,1388,1207.56,1388,1388,1388,1207.56,1388,1207.56,1110.4,1207.56,1207.56,1388,1388,1388,1207.56,1110.4,1388,102.39,102.39,0,0,1388,1388,1388,1388,1388,418.07,1388,1110.4,417.7,1207.56,485.8,180.44,374.76,1207.56,1110.4,1110.4,1207.56,1388,1388,1207.56,1207.56,362.01,417.7,1388,362.01,1207.56,1388,1207.56,1388,577.41,1388,1388,1388,1207.56,1207.56,1207.56,1110.4,1388,1110.4,1207.56,362.01,1207.56,1207.56,1207.56,123.54,123.54,123.54,123.54,1388,95.99,1388,1388,1388,1388,1388,1388,1388,1110.4,1250,123.54,123.54,123.54,123.54,123.54,1250,1250,1250,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1088,1250,1388,1185,95.99,95.99,1388,1388,784.22,1388,694,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1388,1110.4,81.91,1388
92100009,EAP,HC Duplex Art Lower Ext Bilat,CPT 93925,,,1,2082,2082,312.3,189.91,2082,2082,2082,270.66,2082,1665.6,1665.6,1665.6,1665.6,2082,,371.71,1665.6,677.1,189.91,2082,2082,786.08,786.08,786.08,786.08,2082,2082,709.59,1665.6,2082,1811.34,1430,786.08,786.08,114.89,786.08,786.08,2082,2082,2082,2082,189.91,586.82,586.82,586.82,586.82,586.82,677.1,586.82,677.1,586.82,586.82,677.1,586.82,677.1,2082,677.1,1811.34,1811.34,1811.34,2082,1811.34,2082,2082,2082,1811.34,2082,1811.34,1665.6,1811.34,1811.34,1430,1430,2082,1811.34,1665.6,2082,143.61,143.61,0,0,2082,2082,2082,2082,2082,429.23,2082,1665.6,677.1,1811.34,728.7,270.66,562.14,1811.34,1665.6,1665.6,1811.34,2082,2082,1811.34,1811.34,586.82,677.1,2082,586.82,1811.34,2082,1811.34,2082,866.11,2082,2082,2082,1811.34,1811.34,1811.34,1665.6,2082,1665.6,1811.34,586.82,1811.34,1811.34,1811.34,189.91,189.91,189.91,189.91,1430,136.92,1430,1430,1430,1430,1430,1430,1430,1665.6,1250,189.91,189.91,189.91,189.91,189.91,1250,1250,1250,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1430,1088,1250,1430,1185,136.92,136.92,1430,2082,1176.33,2082,1041,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,2082,1665.6,114.89,2082
