﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AMERIHEALTH ADM  - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE  - ANTHEM HEALTHKEEPERS TN,BLUE CROSS BLUE SHIELD MANAGED CARE  - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,HARRINGTON HEALTH FISERV  - HARRINGTON HEALTH FISERV,HUMANA MANAGED CARE  -  HUMANA MANAGED CARE,HUMANA MANAGED CARE  - HUMANA CHOICECARE NETWORK,OPTIMA HEALTH MEDICAID  -  OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID  - OPTIMA HEALTH MEDICAID,PHCS  - PHCS,TIME INS ASSURANT PHCS  - TIME INS ASSURANT PHCS,UNITED HEALTHCARE VA MEDICAID  - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VIRGINIA MEDICAID  -  MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID  -  MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE PLUS (CCC PLUS),De-Identified Minimum,De-Identified Maximum
717,ERX,ATENOLOL 25 MG PO TABS,HCPCS 63700001,717>00093-0787-10,00093-0787-10,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
7224,ERX,SILVER SULFADIAZINE 1 % EX CREA,HCPCS 63700001,7224>43598-0210-50,43598-0210-50,50 application.,85,85,19.55,72.25,85,59.5,85,58.74,58.74,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
7224,ERX,SILVER SULFADIAZINE 1 % EX CREA,HCPCS 63700001,7224>61570-0131-55,61570-0131-55,50 application.,85,85,19.55,72.25,85,59.5,85,58.74,58.74,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
7224,ERX,SILVER SULFADIAZINE 1 % EX CREA,HCPCS 63700001,7224>67877-0124-05,67877-0124-05,50 application.,85,85,19.55,72.25,85,59.5,85,58.74,58.74,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
7224,ERX,SILVER SULFADIAZINE 1 % EX CREA,HCPCS 63700001,7224>61570-0131-50,61570-0131-50,50 application.,85,85,19.55,72.25,85,59.5,85,58.74,58.74,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
7224,ERX,SILVER SULFADIAZINE 1 % EX CREA,HCPCS 63700001,7224>67877-0124-50,67877-0124-50,50 application.,85,85,19.55,72.25,85,59.5,85,58.74,58.74,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
7224,ERX,SILVER SULFADIAZINE 1 % EX CREA,HCPCS 63700001,7224>43598-0210-55,43598-0210-55,50 application.,85,85,19.55,72.25,85,59.5,85,58.74,58.74,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
7227,ERX,SIMETHICONE 80 MG PO CHEW,HCPCS 63700001,7227>37864-0860-01,37864-0860-01,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
730,ERX,ATROPINE SULFATE 0.1 MG/ML IJ SOLN (WRAPPED),HCPCS J0461,730>00409-1630-10,00409-1630-10,10 mL,74,74,17.02,62.9,74,4,74,51.13,51.13,74,74,62.9,62.9,74,74,74,74,74,74,74,74,74,4,74
730,ERX,ATROPINE SULFATE 0.1 MG/ML IJ SOLN (WRAPPED),HCPCS J0461,730>00409-4911-11,00409-4911-11,10 mL,74,74,17.02,62.9,74,4,74,51.13,51.13,74,74,62.9,62.9,74,74,74,74,74,74,74,74,74,4,74
730,ERX,ATROPINE SULFATE 0.1 MG/ML IJ SOLN (WRAPPED),HCPCS J0461,730>00409-4911-34,00409-4911-34,10 mL,74,74,17.02,62.9,74,4,74,51.13,51.13,74,74,62.9,62.9,74,74,74,74,74,74,74,74,74,4,74
7306,ERX,SODIUM BICARBONATE 4.2 % IV SOLN,HCPCS 25000001,7306>00409-5534-24,00409-5534-24,10 mL,196,196,45.08,166.6,196,196,196,135.44,135.44,196,196,166.6,166.6,196,196,196,196,196,196,196,196,196,45.08,196
7309,ERX,SODIUM BICARBONATE 8.4 % IV SOLN,HCPCS 25000001,7309>76329-3352-01,76329-3352-01,25 mL,138,138,31.74,117.3,138,138,138,95.36,95.36,138,138,117.3,117.3,138,138,138,138,138,138,138,138,138,31.74,138
731,ERX,ATROPINE SULFATE 0.4 MG/ML IJ SOLN (WRAPPED),HCPCS J0461,731>00641-6006-01,00641-6006-01,20 mL,500,500,115,425,500,32,500,345.5,345.5,500,500,425,425,500,500,500,500,500,500,500,500,500,32,500
731,ERX,ATROPINE SULFATE 0.4 MG/ML IJ SOLN (WRAPPED),HCPCS J0461,731>00517-0401-25,00517-0401-25,1 mL,114,114,26.22,96.9,114,1.6,114,78.77,78.77,114,114,96.9,96.9,114,114,114,114,114,114,114,114,114,1.6,114
7319,ERX,SODIUM CHLORIDE 0.9 % IJ SOLN (WRAPPED),HCPCS 25000001,7319>00409-4888-02,00409-4888-02,3 mL,20,20,4.6,17,20,20,20,13.82,13.82,20,20,17,17,20,20,20,20,20,20,20,20,20,4.6,20
7319,ERX,SODIUM CHLORIDE 0.9 % IJ SOLN (WRAPPED),HCPCS 25000001,7319>00409-4888-01,00409-4888-01,3 mL,20,20,4.6,17,20,20,20,13.82,13.82,20,20,17,17,20,20,20,20,20,20,20,20,20,4.6,20
7319,ERX,SODIUM CHLORIDE 0.9 % IJ SOLN (WRAPPED),HCPCS 25000001,7319>00409-4888-10,00409-4888-10,10 mL,20,20,4.6,17,20,20,20,13.82,13.82,20,20,17,17,20,20,20,20,20,20,20,20,20,4.6,20
7319,ERX,SODIUM CHLORIDE 0.9 % IJ SOLN (WRAPPED),HCPCS 25000001,7319>63323-0186-10,63323-0186-10,10 mL,20,20,4.6,17,20,20,20,13.82,13.82,20,20,17,17,20,20,20,20,20,20,20,20,20,4.6,20
7321,ERX,SODIUM CHLORIDE 3 % IV SOLN,HCPCS 25000001,7321>00264-7805-10,00264-7805-10,500 mL,50,50,11.5,42.5,50,50,50,34.55,34.55,50,50,42.5,42.5,50,50,50,50,50,50,50,50,50,11.5,50
7325,ERX,SODIUM CHLORIDE 0.9 % IN NEBU,HCPCS 63700001,7325>76204-0300-03,76204-0300-03,3 mL,8,8,1.84,6.8,8,5.6,8,5.53,5.53,8,8,6.8,6.8,8,8,8,8,8,8,8,8,8,1.84,8
7325,ERX,SODIUM CHLORIDE 0.9 % IN NEBU,HCPCS 63700001,7325>00487-9301-33,00487-9301-33,3 mL,8,8,1.84,6.8,8,5.6,8,5.53,5.53,8,8,6.8,6.8,8,8,8,8,8,8,8,8,8,1.84,8
7328,ERX,SODIUM CHLORIDE 1 G PO TABS,HCPCS 63700001,7328>00536-1342-01,00536-1342-01,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
7328,ERX,SODIUM CHLORIDE 1 G PO TABS,HCPCS 63700001,7328>00223-1760-01,00223-1760-01,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
7437,ERX,SPIRONOLACTONE 25 MG PO TABS,HCPCS 63700001,7437>00904-6927-61,00904-6927-61,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
76335,ERX,ACETYLCYSTEINE 600 MG PO CAPS,HCPCS 63700001,76335>54629-4097-60,54629-4097-60,1 capsule,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
76338,ERX,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,HCPCS J3473,76338>18657-0117-01,18657-0117-01,1 mL,686,686,157.78,583.1,686,60,686,75,75,686,686,583.1,583.1,686,686,686,686,686,686,686,686,686,60,686
76724,ERX,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,HCPCS 63700001,76724>00436-0672-16,00436-0672-16,473 mL,78,78,17.94,66.3,78,54.6,78,53.9,53.9,78,78,66.3,66.3,78,78,78,78,78,78,78,78,78,17.94,78
76724,ERX,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,HCPCS 63700001,76724>39328-0064-12,39328-0064-12,473 mL,78,78,17.94,66.3,78,54.6,78,53.9,53.9,78,78,66.3,66.3,78,78,78,78,78,78,78,78,78,17.94,78
77195,ERX,LEVETIRACETAM 500 MG/5ML IV SOLN,HCPCS J1953,77195>55150-0177-05,55150-0177-05,5 mL,856,856,196.88,727.6,856,24,856,30,30,856,856,727.6,727.6,856,856,856,856,856,856,856,856,856,24,856
77195,ERX,LEVETIRACETAM 500 MG/5ML IV SOLN,HCPCS J1953,77195>63323-0400-05,63323-0400-05,5 mL,856,856,196.88,727.6,856,24,856,30,30,856,856,727.6,727.6,856,856,856,856,856,856,856,856,856,24,856
77195,ERX,LEVETIRACETAM 500 MG/5ML IV SOLN,HCPCS J1953,77195>50474-0002-63,50474-0002-63,5 mL,856,856,196.88,727.6,856,24,856,30,30,856,856,727.6,727.6,856,856,856,856,856,856,856,856,856,24,856
77195,ERX,LEVETIRACETAM 500 MG/5ML IV SOLN,HCPCS J1953,77195>67457-0790-00,67457-0790-00,5 mL,856,856,196.88,727.6,856,24,856,30,30,856,856,727.6,727.6,856,856,856,856,856,856,856,856,856,24,856
77195,ERX,LEVETIRACETAM 500 MG/5ML IV SOLN,HCPCS J1953,77195>00409-1886-02,00409-1886-02,5 mL,856,856,196.88,727.6,856,24,856,30,30,856,856,727.6,727.6,856,856,856,856,856,856,856,856,856,24,856
77195,ERX,LEVETIRACETAM 500 MG/5ML IV SOLN,HCPCS J1953,77195>25021-0780-05,25021-0780-05,5 mL,856,856,196.88,727.6,856,24,856,30,30,856,856,727.6,727.6,856,856,856,856,856,856,856,856,856,24,856
77318,ERX,DOBUTAMINE HCL 250 MG/20ML IV SOLN,HCPCS J1250,77318>00409-2344-02,00409-2344-02,20 mL,81,81,18.63,68.85,81,7.69,81,9.61,9.61,81,81,68.85,68.85,81,81,81,81,81,81,81,81,81,7.69,81
77685,ERX,MICAFUNGIN SODIUM 100 MG IV SOLR,HCPCS J2248,77685>63323-0729-01,63323-0729-01,50 mg,790,790,181.7,671.5,790,89,790,111.25,111.25,790,790,671.5,671.5,790,790,790,790,790,790,790,790,790,89,790
77685,ERX,MICAFUNGIN SODIUM 100 MG IV SOLR,HCPCS J2248,77685>63323-0729-10,63323-0729-10,50 mg,790,790,181.7,671.5,790,89,790,111.25,111.25,790,790,671.5,671.5,790,790,790,790,790,790,790,790,790,89,790
7795,ERX,TETRACAINE HCL 0.5 % OP SOLN,HCPCS 25000001,7795>00065-0741-14,00065-0741-14,4 mL,80,80,18.4,68,80,80,80,55.28,55.28,80,80,68,68,80,80,80,80,80,80,80,80,80,18.4,80
7856,ERX,THERAPEUTIC MULTIVIT/MINERAL PO TABS,HCPCS 63700001,7856>00904-5492-61,00904-5492-61,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
7876,ERX,THIAMINE HCL 100 MG/ML IJ SOLN,HCPCS J3411,7876>63323-0013-26,63323-0013-26,0.5 mL,36,36,8.28,30.6,36,0.89,36,1.11,1.11,36,36,30.6,30.6,36,36,36,36,36,36,36,36,36,0.89,36
7876,ERX,THIAMINE HCL 100 MG/ML IJ SOLN,HCPCS J3411,7876>63323-0013-02,63323-0013-02,0.5 mL,36,36,8.28,30.6,36,0.89,36,1.11,1.11,36,36,30.6,30.6,36,36,36,36,36,36,36,36,36,0.89,36
7876,ERX,THIAMINE HCL 100 MG/ML IJ SOLN,HCPCS J3411,7876>67457-0196-00,67457-0196-00,0.5 mL,36,36,8.28,30.6,36,0.89,36,1.11,1.11,36,36,30.6,30.6,36,36,36,36,36,36,36,36,36,0.89,36
78879,ERX,CALAMINE 8-8 % EX LOTN (WRAPPED),HCPCS 63700001,78879>00904-2533-21,00904-2533-21,177 mL,10,10,2.3,8.5,10,7,10,6.91,6.91,10,10,8.5,8.5,10,10,10,10,10,10,10,10,10,2.3,10
79088,ERX,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,HCPCS 63700001,79088>00121-1775-05,00121-1775-05,5 mL,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
7995,ERX,TOBRAMYCIN 0.3 % OP SOLN,HCPCS 25000001,7995>17478-0290-10,17478-0290-10,5 mL,80,80,18.4,68,80,80,80,55.28,55.28,80,80,68,68,80,80,80,80,80,80,80,80,80,18.4,80
8085,ERX,TRAZODONE HCL 50 MG PO TABS,HCPCS 63700001,8085>00904-6868-61,00904-6868-61,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
8113,ERX,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,HCPCS 63700001,8113>00168-0004-15,00168-0004-15,15 g,21,21,4.83,17.85,21,14.7,21,14.51,14.51,21,21,17.85,17.85,21,21,21,21,21,21,21,21,21,4.83,21
8113,ERX,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,HCPCS 63700001,8113>67877-0251-15,67877-0251-15,15 g,21,21,4.83,17.85,21,14.7,21,14.51,14.51,21,21,17.85,17.85,21,21,21,21,21,21,21,21,21,4.83,21
8113,ERX,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,HCPCS 63700001,8113>45802-0064-35,45802-0064-35,15 g,21,21,4.83,17.85,21,14.7,21,14.51,14.51,21,21,17.85,17.85,21,21,21,21,21,21,21,21,21,4.83,21
8120,ERX,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,HCPCS J3301,8120>00003-0293-05,00003-0293-05,1 mL,134,134,30.82,113.9,134,6.72,134,8.4,8.4,134,134,113.9,113.9,134,134,134,134,134,134,134,134,134,6.72,134
81434,ERX,ZOLEDRONIC ACID 5 MG/100ML IV SOLN,HCPCS J3489,81434>00078-0435-61,00078-0435-61,100 mL,1143,1143,262.89,971.55,1143,800.1,1143,658.88,658.88,1143,1143,971.55,971.55,1143,1143,1143,1143,1143,1143,1143,1143,1143,262.89,1143
81434,ERX,ZOLEDRONIC ACID 5 MG/100ML IV SOLN,HCPCS J3489,81434>55111-0688-52,55111-0688-52,100 mL,1143,1143,262.89,971.55,1143,800.1,1143,658.88,658.88,1143,1143,971.55,971.55,1143,1143,1143,1143,1143,1143,1143,1143,1143,262.89,1143
81434,ERX,ZOLEDRONIC ACID 5 MG/100ML IV SOLN,HCPCS J3489,81434>63323-0966-00,63323-0966-00,100 mL,1143,1143,262.89,971.55,1143,800.1,1143,658.88,658.88,1143,1143,971.55,971.55,1143,1143,1143,1143,1143,1143,1143,1143,1143,262.89,1143
81434,ERX,ZOLEDRONIC ACID 5 MG/100ML IV SOLN,HCPCS J3489,81434>25021-0830-82,25021-0830-82,100 mL,1143,1143,262.89,971.55,1143,800.1,1143,658.88,658.88,1143,1143,971.55,971.55,1143,1143,1143,1143,1143,1143,1143,1143,1143,262.89,1143
81434,ERX,ZOLEDRONIC ACID 5 MG/100ML IV SOLN,HCPCS J3489,81434>67457-0619-10,67457-0619-10,100 mL,1143,1143,262.89,971.55,1143,800.1,1143,658.88,658.88,1143,1143,971.55,971.55,1143,1143,1143,1143,1143,1143,1143,1143,1143,262.89,1143
81823,ERX,GLUCOSE 40 % PO GEL,HCPCS 63700001,81823>00574-0069-15,00574-0069-15,37.5 g,22,22,5.06,18.7,22,15.4,22,15.2,15.2,22,22,18.7,18.7,22,22,22,22,22,22,22,22,22,5.06,22
82085,ERX,ESMOLOL HCL 100 MG/10ML IV SOLN,HCPCS 25000001,82085>10019-0115-39,10019-0115-39,10 mL,304,304,69.92,258.4,304,304,304,210.06,210.06,304,304,258.4,258.4,304,304,304,304,304,304,304,304,304,69.92,304
8250,ERX,TROPICAMIDE 1 % OP SOLN,HCPCS 25000001,8250>61314-0355-01,61314-0355-01,3 mL,152,152,34.96,129.2,152,152,152,105.03,105.03,152,152,129.2,129.2,152,152,152,152,152,152,152,152,152,34.96,152
8250,ERX,TROPICAMIDE 1 % OP SOLN,HCPCS 25000001,8250>24208-0585-59,24208-0585-59,2 mL,55,55,12.65,46.75,55,55,55,38.01,38.01,55,55,46.75,46.75,55,55,55,55,55,55,55,55,55,12.65,55
82504,ERX,RIVASTIGMINE 4.6 MG/24HR TD PT24,HCPCS 63700001,82504>65162-0825-34,65162-0825-34,1 patch,30,30,6.9,25.5,30,21,30,20.73,20.73,30,30,25.5,25.5,30,30,30,30,30,30,30,30,30,6.9,30
82505,ERX,RIVASTIGMINE 9.5 MG/24HR TD PT24,HCPCS 63700001,82505>00078-0502-61,00078-0502-61,1 patch,148,148,34.04,125.8,148,103.6,148,102.27,102.27,148,148,125.8,125.8,148,148,148,148,148,148,148,148,148,34.04,148
82505,ERX,RIVASTIGMINE 9.5 MG/24HR TD PT24,HCPCS 63700001,82505>47781-0305-03,47781-0305-03,1 patch,148,148,34.04,125.8,148,103.6,148,102.27,102.27,148,148,125.8,125.8,148,148,148,148,148,148,148,148,148,34.04,148
8259,ERX,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,HCPCS 86580,8259>42023-0104-01,42023-0104-01,0.1 mL,98,98,22.54,83.3,98,21.53,98,26.91,26.91,98,98,83.3,83.3,98,98,98,98,98,98,98,98,98,21.53,98
8259,ERX,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,HCPCS 86580,8259>49281-0752-78,49281-0752-78,0.1 mL,98,98,22.54,83.3,98,21.53,98,26.91,26.91,98,98,83.3,83.3,98,98,98,98,98,98,98,98,98,21.53,98
8259,ERX,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,HCPCS 86580,8259>49281-0752-21,49281-0752-21,0.1 mL,98,98,22.54,83.3,98,21.53,98,26.91,26.91,98,98,83.3,83.3,98,98,98,98,98,98,98,98,98,21.53,98
8442,ERX,VANCOMYCIN HCL 1000 MG IV SOLR (WRAPPED),HCPCS J3370,8442>67457-0340-01,67457-0340-01,1 g,229,229,52.67,194.65,229,17.82,229,22.28,22.28,229,229,194.65,194.65,229,229,229,229,229,229,229,229,229,17.82,229
8443,ERX,VANCOMYCIN HCL 500 MG IV SOLR,HCPCS J3370,8443>67457-0339-00,67457-0339-00,500 mg,100,100,23,85,100,8.91,100,11.14,11.14,100,100,85,85,100,100,100,100,100,100,100,100,100,8.91,100
8443,ERX,VANCOMYCIN HCL 500 MG IV SOLR,HCPCS J3370,8443>00409-4332-01,00409-4332-01,500 mg,100,100,23,85,100,8.91,100,11.14,11.14,100,100,85,85,100,100,100,100,100,100,100,100,100,8.91,100
8443,ERX,VANCOMYCIN HCL 500 MG IV SOLR,HCPCS J3370,8443>63323-0221-16,63323-0221-16,500 mg,100,100,23,85,100,8.91,100,11.14,11.14,100,100,85,85,100,100,100,100,100,100,100,100,100,8.91,100
8443,ERX,VANCOMYCIN HCL 500 MG IV SOLR,HCPCS J3370,8443>70860-0104-10,70860-0104-10,500 mg,100,100,23,85,100,8.91,100,11.14,11.14,100,100,85,85,100,100,100,100,100,100,100,100,100,8.91,100
8443,ERX,VANCOMYCIN HCL 500 MG IV SOLR,HCPCS J3370,8443>63323-0221-10,63323-0221-10,500 mg,100,100,23,85,100,8.91,100,11.14,11.14,100,100,85,85,100,100,100,100,100,100,100,100,100,8.91,100
850,ERX,BACITRACIN 500 UNIT/GM EX OINT (WRAPPED),HCPCS 63700001,850>45802-0060-03,45802-0060-03,28 g,16,16,3.68,13.6,16,11.2,16,11.06,11.06,16,16,13.6,13.6,16,16,16,16,16,16,16,16,16,3.68,16
850,ERX,BACITRACIN 500 UNIT/GM EX OINT (WRAPPED),HCPCS 63700001,850>14428-0008-88,14428-0008-88,14 g,16,16,3.68,13.6,16,11.2,16,11.06,11.06,16,16,13.6,13.6,16,16,16,16,16,16,16,16,16,3.68,16
850,ERX,BACITRACIN 500 UNIT/GM EX OINT (WRAPPED),HCPCS 63700001,850>45802-0060-70,45802-0060-70,1 g,16,16,3.68,13.6,16,11.2,16,11.06,11.06,16,16,13.6,13.6,16,16,16,16,16,16,16,16,16,3.68,16
850,ERX,BACITRACIN 500 UNIT/GM EX OINT (WRAPPED),HCPCS 63700001,850>00713-0280-31,00713-0280-31,29 g,31,31,7.13,26.35,31,21.7,31,21.42,21.42,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,7.13,31
852,ERX,BACITRACIN 500 UNIT/GM OP OINT,HCPCS 63700001,852>00574-4022-35,00574-4022-35,3.5 g,583,583,134.09,495.55,583,408.1,583,402.85,402.85,583,583,495.55,495.55,583,583,583,583,583,583,583,583,583,134.09,583
8527,ERX,VERAPAMIL HCL 2.5 MG/ML IV SOLN,HCPCS 25000001,8527>00409-4011-01,00409-4011-01,2 mL,28,28,6.44,23.8,28,28,28,19.35,19.35,28,28,23.8,23.8,28,28,28,28,28,28,28,28,28,6.44,28
8527,ERX,VERAPAMIL HCL 2.5 MG/ML IV SOLN,HCPCS 25000001,8527>00409-1144-05,00409-1144-05,2 mL,28,28,6.44,23.8,28,28,28,19.35,19.35,28,28,23.8,23.8,28,28,28,28,28,28,28,28,28,6.44,28
8527,ERX,VERAPAMIL HCL 2.5 MG/ML IV SOLN,HCPCS 25000001,8527>70069-0271-25,70069-0271-25,2 mL,28,28,6.44,23.8,28,28,28,19.35,19.35,28,28,23.8,23.8,28,28,28,28,28,28,28,28,28,6.44,28
8527,ERX,VERAPAMIL HCL 2.5 MG/ML IV SOLN,HCPCS 25000001,8527>51754-0203-01,51754-0203-01,2 mL,28,28,6.44,23.8,28,28,28,19.35,19.35,28,28,23.8,23.8,28,28,28,28,28,28,28,28,28,6.44,28
8527,ERX,VERAPAMIL HCL 2.5 MG/ML IV SOLN,HCPCS 25000001,8527>51754-0204-01,51754-0204-01,2 mL,28,28,6.44,23.8,28,28,28,19.35,19.35,28,28,23.8,23.8,28,28,28,28,28,28,28,28,28,6.44,28
856,ERX,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,HCPCS 63700001,856>17478-0238-35,17478-0238-35,4 g,190,190,43.7,161.5,190,133,190,131.29,131.29,190,190,161.5,161.5,190,190,190,190,190,190,190,190,190,43.7,190
8655,ERX,VITAMIN B-12 250 MCG PO TABS,HCPCS 63700001,8655>50268-0853-11,50268-0853-11,1 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
8718,ERX,VITAMIN K1 10 MG/ML IJ SOLN,HCPCS J3430,8718>0WHS1-0005-58,0WHS1-0005-58,1 mL,602,602,138.46,511.7,602,21.5,602,26.88,26.88,602,602,511.7,511.7,602,602,602,602,602,602,602,602,602,21.5,602
8718,ERX,VITAMIN K1 10 MG/ML IJ SOLN,HCPCS J3430,8718>00409-9158-01,00409-9158-01,1 mL,602,602,138.46,511.7,602,21.5,602,26.88,26.88,602,602,511.7,511.7,602,602,602,602,602,602,602,602,602,21.5,602
8748,ERX,WARFARIN SODIUM 10 MG PO TABS,HCPCS 63700001,8748>00832-1219-01,00832-1219-01,0.5 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
8750,ERX,WARFARIN SODIUM 2.5 MG PO TABS,HCPCS 63700001,8750>68084-0027-11,68084-0027-11,0.5 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
8750,ERX,WARFARIN SODIUM 2.5 MG PO TABS,HCPCS 63700001,8750>00832-1213-89,00832-1213-89,0.5 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
8750,ERX,WARFARIN SODIUM 2.5 MG PO TABS,HCPCS 63700001,8750>00093-1714-01,00093-1714-01,0.5 tablet,2,2,0.46,1.7,2,1.4,2,1.38,1.38,2,2,1.7,1.7,2,2,2,2,2,2,2,2,2,0.46,2
88010,ERX,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,HCPCS Q2009,88010>63323-0403-10,63323-0403-10,10 mL,320,320,73.6,272,320,60.2,320,75.25,75.25,320,320,272,272,320,320,320,320,320,320,320,320,320,60.2,320
88010,ERX,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,HCPCS Q2009,88010>00069-6001-10,00069-6001-10,10 mL,320,320,73.6,272,320,60.2,320,75.25,75.25,320,320,272,272,320,320,320,320,320,320,320,320,320,60.2,320
88010,ERX,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,HCPCS Q2009,88010>00641-6137-01,00641-6137-01,10 mL,320,320,73.6,272,320,60.2,320,75.25,75.25,320,320,272,272,320,320,320,320,320,320,320,320,320,60.2,320
88010,ERX,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,HCPCS Q2009,88010>67457-0517-01,67457-0517-01,10 mL,320,320,73.6,272,320,60.2,320,75.25,75.25,320,320,272,272,320,320,320,320,320,320,320,320,320,60.2,320
88010,ERX,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,HCPCS Q2009,88010>64679-0730-02,64679-0730-02,10 mL,320,320,73.6,272,320,60.2,320,75.25,75.25,320,320,272,272,320,320,320,320,320,320,320,320,320,60.2,320
88011,ERX,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,HCPCS Q2009,88011>70121-1381-01,70121-1381-01,2 mL,69,69,15.87,58.65,69,12.04,69,15.05,15.05,69,69,58.65,58.65,69,69,69,69,69,69,69,69,69,12.04,69
88011,ERX,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,HCPCS Q2009,88011>67457-0516-00,67457-0516-00,2 mL,69,69,15.87,58.65,69,12.04,69,15.05,15.05,69,69,58.65,58.65,69,69,69,69,69,69,69,69,69,12.04,69
88011,ERX,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,HCPCS Q2009,88011>63323-0403-02,63323-0403-02,2 mL,69,69,15.87,58.65,69,12.04,69,15.05,15.05,69,69,58.65,58.65,69,69,69,69,69,69,69,69,69,12.04,69
88011,ERX,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,HCPCS Q2009,88011>00641-6136-01,00641-6136-01,2 mL,69,69,15.87,58.65,69,12.04,69,15.05,15.05,69,69,58.65,58.65,69,69,69,69,69,69,69,69,69,12.04,69
88011,ERX,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,HCPCS Q2009,88011>00069-6001-02,00069-6001-02,2 mL,69,69,15.87,58.65,69,12.04,69,15.05,15.05,69,69,58.65,58.65,69,69,69,69,69,69,69,69,69,12.04,69
