﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,BCBS BHO - BCBS TN CARE BHO,BCBS BHO - TN SELECT BHO,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,CRESTPOINT HEALTH - MULTIPLAN 3620,EXCLUSIVE CARE - MULTIPLAN 1508,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDICAID - MEDICAID KENTUCKY,MEDICAID - TENNESSEE MEDICAID - QMB,MEDICAID ALT - TENNCARE SUPPLEMENT* MEDICAID,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,De-Identified Minimum,De-Identified Maximum
2888,ERX,ERYTHROMYCIN 5 MG/GM OP OINT,HCPCS 63700001,2888>00574-4024-11,00574-4024-11,1 g,68,68,10.2,68,68,8.84,68,27.2,33.52,68,57.8,68,68,68,68,68,68,68,68,57.8,28.22,68,68,68,47.6,68,68,68,68,68,68,68,68,57.8,68,28.97,28.97,28.97,28.97,28.97,33.52,28.97,33.52,28.97,28.97,33.52,28.97,33.52,68,28.97,33.52,57.8,57.8,57.8,57.8,57.8,57.8,57.8,57.8,28.22,28.22,68,57.8,46.99,46.99,68,68,68,68,68,68,33.52,57.8,8.84,68,68,18.36,57.8,57.8,68,68,57.8,57.8,28.97,33.52,28.97,57.8,68,57.8,68,68,68,57.8,57.8,57.8,57.8,68,68,28.97,57.8,57.8,57.8,68,68,68,68,28.22,28.22,28.22,28.22,28.22,28.22,28.22,68,68,68,68,68,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,28.22,34,34,34,68,38.42,68,68,68,68,68,68,68,68,68,68,68,68,8.84,68
28899,ERX,OXYCODONE HCL 15 MG PO TABS,HCPCS 63700001,28899>68094-0005-61,68094-0005-61,1 tablet,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
28899,ERX,OXYCODONE HCL 15 MG PO TABS,HCPCS 63700001,28899>68094-0005-59,68094-0005-59,1 tablet,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
28947,ERX,ARGATROBAN 250 MG/2.5ML IV SOLN,HCPCS J0884,28947>00143-9674-01,00143-9674-01,2.5 mL,4221,4221,633.15,4221,4221,548.73,4221,1688.4,2169.1,4221,3587.85,3448.56,3448.56,3448.56,4221,3448.56,3275.5,1630.6,1217.5,3587.85,347.5,1345.5,1345.5,1345.5,2954.7,1345.5,1630.6,1217.5,1217.5,4221,4221,4221,4221,3587.85,4221,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,4221,2169.1,2169.1,3587.85,3587.85,3587.85,3587.85,3587.85,3587.85,3587.85,3587.85,347.5,347.5,4221,3587.85,1709.38,1709.38,4221,4221,4221,4221,4221,4221,2169.1,3587.85,548.73,1630.6,1630.6,1139.67,3587.85,3587.85,4221,4221,3587.85,3587.85,2169.1,2169.1,2169.1,3587.85,4221,3587.85,4221,4221,4221,3587.85,3587.85,3587.85,3587.85,4221,4221,2169.1,3587.85,3587.85,3587.85,4221,4221,4221,4221,347.5,347.5,347.5,347.5,347.5,347.5,347.5,4221,4221,4221,4221,4221,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,232.5,232.5,4221,3587.85,4221,4221,4221,4221,4221,4221,4221,4221,4221,4221,4221,4221,232.5,4221
28947,ERX,ARGATROBAN 250 MG/2.5ML IV SOLN,HCPCS J0884,28947>00143-9288-01,00143-9288-01,2.5 mL,4221,4221,633.15,4221,4221,548.73,4221,1688.4,2169.1,4221,3587.85,3448.56,3448.56,3448.56,4221,3448.56,3275.5,1630.6,1217.5,3587.85,347.5,1345.5,1345.5,1345.5,2954.7,1345.5,1630.6,1217.5,1217.5,4221,4221,4221,4221,3587.85,4221,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,2169.1,4221,2169.1,2169.1,3587.85,3587.85,3587.85,3587.85,3587.85,3587.85,3587.85,3587.85,347.5,347.5,4221,3587.85,1709.38,1709.38,4221,4221,4221,4221,4221,4221,2169.1,3587.85,548.73,1630.6,1630.6,1139.67,3587.85,3587.85,4221,4221,3587.85,3587.85,2169.1,2169.1,2169.1,3587.85,4221,3587.85,4221,4221,4221,3587.85,3587.85,3587.85,3587.85,4221,4221,2169.1,3587.85,3587.85,3587.85,4221,4221,4221,4221,347.5,347.5,347.5,347.5,347.5,347.5,347.5,4221,4221,4221,4221,4221,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,347.5,232.5,232.5,4221,3587.85,4221,4221,4221,4221,4221,4221,4221,4221,4221,4221,4221,4221,232.5,4221
29270,ERX,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,HCPCS 63700001,29270>68382-0595-16,68382-0595-16,1 capsule,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
29270,ERX,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,HCPCS 63700001,29270>10370-0829-09,10370-0829-09,1 capsule,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
29272,ERX,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,HCPCS 63700001,29272>60687-0206-11,60687-0206-11,1 capsule,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
29274,ERX,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,HCPCS 63700001,29274>63739-0016-10,63739-0016-10,1 capsule,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
29274,ERX,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,HCPCS 63700001,29274>10370-0831-09,10370-0831-09,1 capsule,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
29276,ERX,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,HCPCS 63700001,29276>24979-0029-06,24979-0029-06,1 capsule,2,2,0.3,2,2,0.26,2,0.8,0.99,2,1.7,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,2,1.7,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.38,1.38,2,2,2,2,2,2,0.99,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,0.85,0.99,0.85,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,0.85,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,1,1,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
29302,ERX,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,HCPCS J7510,29302>0WHS1-0001-17,0WHS1-0001-17,5 mL,2,2,0.3,2,2,0.26,2,2,1.44,2,1.7,1.63,1.63,1.63,2,1.63,1.55,2,2,1.7,0.83,2,2,2,1.38,2,2,2,2,2,2,2,2,1.7,2,1.44,1.44,1.44,1.44,1.44,1.44,1.44,1.44,1.44,1.44,1.44,1.44,1.44,2,1.44,1.44,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,0.83,0.83,2,1.7,1.73,1.73,2,2,2,2,2,2,1.44,1.7,0.26,2,2,0.54,1.7,1.7,2,2,1.7,1.7,1.44,1.44,1.44,1.7,2,1.7,2,2,2,1.7,1.7,1.7,1.7,2,2,1.44,1.7,1.7,1.7,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,2,2,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,0.26,2
29302,ERX,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,HCPCS J7510,29302>60432-0212-08,60432-0212-08,237 mL,47,47,7.05,47,47,6.11,47,47,47,47,39.95,38.4,38.4,38.4,47,38.4,36.47,47,47,39.95,19.51,47,47,47,47,47,47,47,47,47,47,47,47,39.95,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,39.95,39.95,39.95,39.95,39.95,39.95,39.95,39.95,19.51,19.51,47,39.95,47,47,47,47,47,47,47,47,47,39.95,6.11,47,47,12.69,39.95,39.95,47,47,39.95,39.95,47,47,47,39.95,47,39.95,47,47,47,39.95,39.95,39.95,39.95,47,47,47,39.95,39.95,39.95,47,47,47,47,19.51,19.51,19.51,19.51,19.51,19.51,19.51,47,47,47,47,47,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,19.51,23.5,47,47,47,26.56,47,47,47,47,47,47,47,47,47,47,47,47,6.11,47
29313,ERX,CROTALIDAE POLYVAL IMMUNE FAB IV SOLR,HCPCS J0840,29313>50633-0110-12,50633-0110-12,1 each,20829,20829,3124.35,20829,20829,2707.77,20829,5597.46,5446.29,20829,15621.75,17017.29,17017.29,17017.29,20829,17017.29,16163.3,5268.19,3933.54,17704.65,2605.39,3687.61,3687.61,3687.61,14580.3,3687.61,5268.19,3933.54,3933.54,20829,20829,20829,20829,17704.65,20829,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,5446.29,20829,5446.29,5446.29,17704.65,17704.65,17704.65,17704.65,17704.65,17704.65,17704.65,17704.65,2605.39,2605.39,20829,17704.65,2639.2,2639.2,20829,20829,20829,20829,20829,20829,5446.29,17704.65,2707.77,5268.19,5268.19,5623.83,17704.65,17704.65,20829,20829,17704.65,17704.65,5446.29,5446.29,5446.29,15621.75,20829,17704.65,20829,20829,20829,15621.75,17704.65,17704.65,17704.65,3055.49,3055.49,5446.29,17704.65,15621.75,17704.65,20829,20829,20829,20829,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,20829,20829,20829,20829,20829,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,2605.39,1055.68,1055.68,20829,17704.65,20829,20829,20829,20829,20829,20829,20829,20829,20829,20829,20829,20829,1055.68,20829
