﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CORESOURCE - AETNA NETWORK ONLY,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
35942,ERX,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,HCPCS 63700001,35942>68084-0632-01,68084-0632-01,1 tablet,2,2,0.46,2,2,2,2,0.26,2,1.6,1.6,1.6,1.6,1.6,2,2,1.6,0.99,2,1.74,2,2,2,2,2,2,2,2,2,1.6,1,1.4,2,2,2,2,0.86,0.86,0.86,0.86,0.99,0.86,0.99,0.86,0.86,0.99,0.86,0.99,2,0.86,0.99,1.6,2,2,2,2,2,1.6,1,1,2,1.6,2,1.38,1.38,2,2,2,2,2,2,1.6,0.99,0.7,0.26,0.62,1.6,1.6,1.8,2,2,1.8,0.86,0.99,2,0.86,1.74,2,2,2,2,2,1.74,1.6,2,1.6,0.86,2,1.74,2,2,2,2,1,0.9,1,1,1,1,1,1,1,1.6,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.9,0.9,1,2,1.13,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.6,0.26,2
35942,ERX,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,HCPCS 63700001,35942>68084-0632-11,68084-0632-11,1 tablet,2,2,0.46,2,2,2,2,0.26,2,1.6,1.6,1.6,1.6,1.6,2,2,1.6,0.99,2,1.74,2,2,2,2,2,2,2,2,2,1.6,1,1.4,2,2,2,2,0.86,0.86,0.86,0.86,0.99,0.86,0.99,0.86,0.86,0.99,0.86,0.99,2,0.86,0.99,1.6,2,2,2,2,2,1.6,1,1,2,1.6,2,1.38,1.38,2,2,2,2,2,2,1.6,0.99,0.7,0.26,0.62,1.6,1.6,1.8,2,2,1.8,0.86,0.99,2,0.86,1.74,2,2,2,2,2,1.74,1.6,2,1.6,0.86,2,1.74,2,2,2,2,1,0.9,1,1,1,1,1,1,1,1.6,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.9,0.9,1,2,1.13,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.6,0.26,2
36252,ERX,EMTRICITABINE 200 MG PO CAPS,HCPCS 63700001,36252>61958-0601-01,61958-0601-01,1 capsule,21,21,4.83,21,21,21,21,2.73,21,16.8,16.8,16.8,16.8,16.8,21,21,16.8,10.42,21,18.27,21,21,21,21,21,21,21,21,21,16.8,10.46,14.7,21,21,21,21,8.99,8.99,8.99,8.99,10.42,8.99,10.42,8.99,8.99,10.42,8.99,10.42,21,8.99,10.42,16.8,21,21,21,21,21,16.8,10.46,10.46,21,16.8,21,14.51,14.51,21,21,21,21,21,21,16.8,10.42,7.35,2.73,6.51,16.8,16.8,18.9,21,21,18.9,8.99,10.42,21,8.99,18.27,21,21,21,21,21,18.27,16.8,21,16.8,8.99,21,18.27,21,21,21,21,10.46,9.45,10.46,10.46,10.46,10.46,10.46,10.46,10.46,16.8,10.46,21,21,21,21,21,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.5,9.45,9.45,10.46,21,11.87,10.5,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,16.8,2.73,21
36252,ERX,EMTRICITABINE 200 MG PO CAPS,HCPCS 63700001,36252>69097-0642-02,69097-0642-02,1 capsule,21,21,4.83,21,21,21,21,2.73,21,16.8,16.8,16.8,16.8,16.8,21,21,16.8,10.42,21,18.27,21,21,21,21,21,21,21,21,21,16.8,10.46,14.7,21,21,21,21,8.99,8.99,8.99,8.99,10.42,8.99,10.42,8.99,8.99,10.42,8.99,10.42,21,8.99,10.42,16.8,21,21,21,21,21,16.8,10.46,10.46,21,16.8,21,14.51,14.51,21,21,21,21,21,21,16.8,10.42,7.35,2.73,6.51,16.8,16.8,18.9,21,21,18.9,8.99,10.42,21,8.99,18.27,21,21,21,21,21,18.27,16.8,21,16.8,8.99,21,18.27,21,21,21,21,10.46,9.45,10.46,10.46,10.46,10.46,10.46,10.46,10.46,16.8,10.46,21,21,21,21,21,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.46,10.5,9.45,9.45,10.46,21,11.87,10.5,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,16.8,2.73,21
364,ERX,AMANTADINE HCL 100 MG PO CAPS,HCPCS 63700001,364>50268-0069-11,50268-0069-11,1 capsule,2,2,0.46,2,2,2,2,0.26,2,1.6,1.6,1.6,1.6,1.6,2,2,1.6,0.99,2,1.74,2,2,2,2,2,2,2,2,2,1.6,1,1.4,2,2,2,2,0.86,0.86,0.86,0.86,0.99,0.86,0.99,0.86,0.86,0.99,0.86,0.99,2,0.86,0.99,1.6,2,2,2,2,2,1.6,1,1,2,1.6,2,1.38,1.38,2,2,2,2,2,2,1.6,0.99,0.7,0.26,0.62,1.6,1.6,1.8,2,2,1.8,0.86,0.99,2,0.86,1.74,2,2,2,2,2,1.74,1.6,2,1.6,0.86,2,1.74,2,2,2,2,1,0.9,1,1,1,1,1,1,1,1.6,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.9,0.9,1,2,1.13,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.6,0.26,2
364,ERX,AMANTADINE HCL 100 MG PO CAPS,HCPCS 63700001,364>50268-0069-15,50268-0069-15,1 capsule,2,2,0.46,2,2,2,2,0.26,2,1.6,1.6,1.6,1.6,1.6,2,2,1.6,0.99,2,1.74,2,2,2,2,2,2,2,2,2,1.6,1,1.4,2,2,2,2,0.86,0.86,0.86,0.86,0.99,0.86,0.99,0.86,0.86,0.99,0.86,0.99,2,0.86,0.99,1.6,2,2,2,2,2,1.6,1,1,2,1.6,2,1.38,1.38,2,2,2,2,2,2,1.6,0.99,0.7,0.26,0.62,1.6,1.6,1.8,2,2,1.8,0.86,0.99,2,0.86,1.74,2,2,2,2,2,1.74,1.6,2,1.6,0.86,2,1.74,2,2,2,2,1,0.9,1,1,1,1,1,1,1,1.6,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.9,0.9,1,2,1.13,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.6,0.26,2
364,ERX,AMANTADINE HCL 100 MG PO CAPS,HCPCS 63700001,364>00832-1015-00,00832-1015-00,1 capsule,2,2,0.46,2,2,2,2,0.26,2,1.6,1.6,1.6,1.6,1.6,2,2,1.6,0.99,2,1.74,2,2,2,2,2,2,2,2,2,1.6,1,1.4,2,2,2,2,0.86,0.86,0.86,0.86,0.99,0.86,0.99,0.86,0.86,0.99,0.86,0.99,2,0.86,0.99,1.6,2,2,2,2,2,1.6,1,1,2,1.6,2,1.38,1.38,2,2,2,2,2,2,1.6,0.99,0.7,0.26,0.62,1.6,1.6,1.8,2,2,1.8,0.86,0.99,2,0.86,1.74,2,2,2,2,2,1.74,1.6,2,1.6,0.86,2,1.74,2,2,2,2,1,0.9,1,1,1,1,1,1,1,1.6,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.9,0.9,1,2,1.13,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.6,0.26,2
36438,ERX,ARIPIPRAZOLE 5 MG PO TABS,HCPCS 63700001,36438>65862-0662-30,65862-0662-30,1 tablet,26,26,5.98,26,26,26,26,3.38,26,20.8,20.8,20.8,20.8,20.8,26,26,20.8,12.9,26,22.62,26,26,26,26,26,26,26,26,26,20.8,12.95,18.2,26,26,26,26,11.13,11.13,11.13,11.13,12.9,11.13,12.9,11.13,11.13,12.9,11.13,12.9,26,11.13,12.9,20.8,26,26,26,26,26,20.8,12.95,12.95,26,20.8,26,17.97,17.97,26,26,26,26,26,26,20.8,12.9,9.1,3.38,8.06,20.8,20.8,23.4,26,26,23.4,11.13,12.9,26,11.13,22.62,26,26,26,26,26,22.62,20.8,26,20.8,11.13,26,22.62,26,26,26,26,12.95,11.7,12.95,12.95,12.95,12.95,12.95,12.95,12.95,20.8,12.95,26,26,26,26,26,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,13,11.7,11.7,12.95,26,14.69,13,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,20.8,3.38,26
36438,ERX,ARIPIPRAZOLE 5 MG PO TABS,HCPCS 63700001,36438>60687-0168-11,60687-0168-11,1 tablet,26,26,5.98,26,26,26,26,3.38,26,20.8,20.8,20.8,20.8,20.8,26,26,20.8,12.9,26,22.62,26,26,26,26,26,26,26,26,26,20.8,12.95,18.2,26,26,26,26,11.13,11.13,11.13,11.13,12.9,11.13,12.9,11.13,11.13,12.9,11.13,12.9,26,11.13,12.9,20.8,26,26,26,26,26,20.8,12.95,12.95,26,20.8,26,17.97,17.97,26,26,26,26,26,26,20.8,12.9,9.1,3.38,8.06,20.8,20.8,23.4,26,26,23.4,11.13,12.9,26,11.13,22.62,26,26,26,26,26,22.62,20.8,26,20.8,11.13,26,22.62,26,26,26,26,12.95,11.7,12.95,12.95,12.95,12.95,12.95,12.95,12.95,20.8,12.95,26,26,26,26,26,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,13,11.7,11.7,12.95,26,14.69,13,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,20.8,3.38,26
36438,ERX,ARIPIPRAZOLE 5 MG PO TABS,HCPCS 63700001,36438>65162-0897-03,65162-0897-03,1 tablet,26,26,5.98,26,26,26,26,3.38,26,20.8,20.8,20.8,20.8,20.8,26,26,20.8,12.9,26,22.62,26,26,26,26,26,26,26,26,26,20.8,12.95,18.2,26,26,26,26,11.13,11.13,11.13,11.13,12.9,11.13,12.9,11.13,11.13,12.9,11.13,12.9,26,11.13,12.9,20.8,26,26,26,26,26,20.8,12.95,12.95,26,20.8,26,17.97,17.97,26,26,26,26,26,26,20.8,12.9,9.1,3.38,8.06,20.8,20.8,23.4,26,26,23.4,11.13,12.9,26,11.13,22.62,26,26,26,26,26,22.62,20.8,26,20.8,11.13,26,22.62,26,26,26,26,12.95,11.7,12.95,12.95,12.95,12.95,12.95,12.95,12.95,20.8,12.95,26,26,26,26,26,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,13,11.7,11.7,12.95,26,14.69,13,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,20.8,3.38,26
36438,ERX,ARIPIPRAZOLE 5 MG PO TABS,HCPCS 63700001,36438>43598-0555-30,43598-0555-30,1 tablet,26,26,5.98,26,26,26,26,3.38,26,20.8,20.8,20.8,20.8,20.8,26,26,20.8,12.9,26,22.62,26,26,26,26,26,26,26,26,26,20.8,12.95,18.2,26,26,26,26,11.13,11.13,11.13,11.13,12.9,11.13,12.9,11.13,11.13,12.9,11.13,12.9,26,11.13,12.9,20.8,26,26,26,26,26,20.8,12.95,12.95,26,20.8,26,17.97,17.97,26,26,26,26,26,26,20.8,12.9,9.1,3.38,8.06,20.8,20.8,23.4,26,26,23.4,11.13,12.9,26,11.13,22.62,26,26,26,26,26,22.62,20.8,26,20.8,11.13,26,22.62,26,26,26,26,12.95,11.7,12.95,12.95,12.95,12.95,12.95,12.95,12.95,20.8,12.95,26,26,26,26,26,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,13,11.7,11.7,12.95,26,14.69,13,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,20.8,3.38,26
36438,ERX,ARIPIPRAZOLE 5 MG PO TABS,HCPCS 63700001,36438>67877-0431-03,67877-0431-03,1 tablet,26,26,5.98,26,26,26,26,3.38,26,20.8,20.8,20.8,20.8,20.8,26,26,20.8,12.9,26,22.62,26,26,26,26,26,26,26,26,26,20.8,12.95,18.2,26,26,26,26,11.13,11.13,11.13,11.13,12.9,11.13,12.9,11.13,11.13,12.9,11.13,12.9,26,11.13,12.9,20.8,26,26,26,26,26,20.8,12.95,12.95,26,20.8,26,17.97,17.97,26,26,26,26,26,26,20.8,12.9,9.1,3.38,8.06,20.8,20.8,23.4,26,26,23.4,11.13,12.9,26,11.13,22.62,26,26,26,26,26,22.62,20.8,26,20.8,11.13,26,22.62,26,26,26,26,12.95,11.7,12.95,12.95,12.95,12.95,12.95,12.95,12.95,20.8,12.95,26,26,26,26,26,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,13,11.7,11.7,12.95,26,14.69,13,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,20.8,3.38,26
36438,ERX,ARIPIPRAZOLE 5 MG PO TABS,HCPCS 63700001,36438>00904-6510-61,00904-6510-61,1 tablet,26,26,5.98,26,26,26,26,3.38,26,20.8,20.8,20.8,20.8,20.8,26,26,20.8,12.9,26,22.62,26,26,26,26,26,26,26,26,26,20.8,12.95,18.2,26,26,26,26,11.13,11.13,11.13,11.13,12.9,11.13,12.9,11.13,11.13,12.9,11.13,12.9,26,11.13,12.9,20.8,26,26,26,26,26,20.8,12.95,12.95,26,20.8,26,17.97,17.97,26,26,26,26,26,26,20.8,12.9,9.1,3.38,8.06,20.8,20.8,23.4,26,26,23.4,11.13,12.9,26,11.13,22.62,26,26,26,26,26,22.62,20.8,26,20.8,11.13,26,22.62,26,26,26,26,12.95,11.7,12.95,12.95,12.95,12.95,12.95,12.95,12.95,20.8,12.95,26,26,26,26,26,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,13,11.7,11.7,12.95,26,14.69,13,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,20.8,3.38,26
36438,ERX,ARIPIPRAZOLE 5 MG PO TABS,HCPCS 63700001,36438>65162-0897-09,65162-0897-09,1 tablet,26,26,5.98,26,26,26,26,3.38,26,20.8,20.8,20.8,20.8,20.8,26,26,20.8,12.9,26,22.62,26,26,26,26,26,26,26,26,26,20.8,12.95,18.2,26,26,26,26,11.13,11.13,11.13,11.13,12.9,11.13,12.9,11.13,11.13,12.9,11.13,12.9,26,11.13,12.9,20.8,26,26,26,26,26,20.8,12.95,12.95,26,20.8,26,17.97,17.97,26,26,26,26,26,26,20.8,12.9,9.1,3.38,8.06,20.8,20.8,23.4,26,26,23.4,11.13,12.9,26,11.13,22.62,26,26,26,26,26,22.62,20.8,26,20.8,11.13,26,22.62,26,26,26,26,12.95,11.7,12.95,12.95,12.95,12.95,12.95,12.95,12.95,20.8,12.95,26,26,26,26,26,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,12.95,13,11.7,11.7,12.95,26,14.69,13,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,20.8,3.38,26
