﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA COMMERCIAL - AETNA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - RURAL CARRIER - AETNA NETWORK,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,ANTHEM EXCHANGE - ANTHEM HEALTHKEEPERS TN,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ARM GROUP - ARM GROUP,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CARELINK - COVENTRY NATIONAL HEALTHCARE NETWORK,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - MAGELLAN HEALTH SERVICES CIGNA,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CORESOURCE - AETNA NETWORK ONLY,COVENANT ADMIN SVC - COVENTRY FIRST HEALTH 1745,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY MANAGED CARE - COVENTRY HEALTH CARE 7088,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - FIRST HEALTH COVENTRY HEALTHCARE 5190,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - SOUTHERN HEALTH SERVICES (SELF INSURED),CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU INS - FARM BUREAU INS,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FIRST HEALTH COVENTRY HEALTHCARE - FIRST HEALTH COVENTRY HEALTHCARE,FIRST HEALTH HWHN - FIRST HEALTH HWHN,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GATEWAY HEALTH - COVENTRY NATIONAL(FIRST HEALTH),GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH AMERICA WPA - COVENTRY HEALTH CARE NETWORK,HEALTH DESIGN PLUS - HEALTH DESIGN PLUS (FIRST HEALTH),HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,KENTUCKY FARM BUREAU - KENTUCKY FARM BUREAU,KY HEALTH COOPERATIVE INC - KY HEALTH COOPERATIVE INC (FIRST HEALTH),MAGELLAN - MAGELLAN BCBS TN,MAIL HANDLERS BENEFIT PLAN - COVENTRY NATIONAL (FIRST HEALTH)8402,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MEDICAID - TENNCARE SELECT,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH COMMERCIAL - MERITAIN HEALTH,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - COVENTRY NATIONAL HEALTH PLAN,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MVP MEDICARE - MVP HEALTHCARE USA CARE,NOVANET - NOVANET,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),OPTIMED PLANS - OPTIMED PLANS,PEARCE ADMINISTRATION - COVENTRY NATIONAL (FIRST HEALTH),PLANNED ADMINISTRATORS INC - FIRST HEALTH PAI COVENTRY NATIONAL 6702,PLANNED ADMINISTRATORS INC - COVENTRY NATIONAL 6910 (FIRST HEALTH),RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (FIRST HEALTH),STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,THE INITIAL GROUP - THE INITIAL GROUP,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLPATH SELECT INC - WELLPATH SELECT INC,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
7321,ERX,SODIUM CHLORIDE 3 % IV SOLN,HCPCS 25000001,7321>00338-0054-03,00338-0054-03,500 mL,65,65,14.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.95,14.95
7325,ERX,SODIUM CHLORIDE 0.9 % IN NEBU,HCPCS 63700001,7325>00487-9301-03,00487-9301-03,3 mL,8,8,1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.84,1.84
7328,ERX,SODIUM CHLORIDE 1 G PO TABS,HCPCS 63700001,7328>69367-0220-01,69367-0220-01,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
7328,ERX,SODIUM CHLORIDE 1 G PO TABS,HCPCS 63700001,7328>00223-1760-01,00223-1760-01,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
734,ERX,ATROPINE SULFATE 1 MG/ML IJ SOLN,HCPCS J0461,734>00517-1010-25,00517-1010-25,1 mL,126,126,28.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.98,28.98
7351,ERX,SODIUM PHOSPHATE 3 MMOLE/ML IV SOLN (WRAPPED),HCPCS 25000001,7351>63323-0170-05,63323-0170-05,5 mL,162,162,37.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.26,37.26
7359,ERX,SULFACETAMIDE SODIUM 10 % OP SOLN,HCPCS 63700001,7359>61314-0701-01,61314-0701-01,15 mL,268,268,61.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.64,61.64
7359,ERX,SULFACETAMIDE SODIUM 10 % OP SOLN,HCPCS 63700001,7359>24208-0670-04,24208-0670-04,15 mL,268,268,61.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.64,61.64
736,ERX,ATROPINE SULFATE 1 % OP SOLN,HCPCS 63700001,736>00065-0303-55,00065-0303-55,5 mL,305,305,70.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.15,70.15
7437,ERX,SPIRONOLACTONE 25 MG PO TABS,HCPCS 63700001,7437>51079-0103-01,51079-0103-01,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
7437,ERX,SPIRONOLACTONE 25 MG PO TABS,HCPCS 63700001,7437>00904-6927-61,00904-6927-61,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
7536,ERX,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,HCPCS J0330,7536>00409-6629-02,00409-6629-02,10 mL,194,194,44.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.62,44.62
7556,ERX,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG/5ML IV SOLN,HCPCS 63700001,7556>00703-9514-91,00703-9514-91,10 mL,126,126,28.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.98,28.98
7562,ERX,SULFASALAZINE 500 MG PO TABS,HCPCS 63700001,7562>59762-5000-05,59762-5000-05,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
76824,ERX,MEGESTROL ACETATE 400 MG/10ML PO SUSP,HCPCS 63700001,76824>66689-0020-01,66689-0020-01,0.5 mL,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
76988,ERX,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,HCPCS 63700001,76988>69315-0155-01,69315-0155-01,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
76997,ERX,VITAMIN D3 25 MCG (1000 UT) PO TABS,HCPCS 63700001,76997>20555-0033-00,20555-0033-00,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
76997,ERX,VITAMIN D3 25 MCG (1000 UT) PO TABS,HCPCS 63700001,76997>80681-0168-00,80681-0168-00,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
77195,ERX,LEVETIRACETAM 500 MG/5ML IV SOLN,HCPCS J1953,77195>00143-9574-25,00143-9574-25,5 mL,39,39,8.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.97,8.97
7753,ERX,TEMAZEPAM 15 MG PO CAPS,HCPCS 63700001,7753>00228-2076-10,00228-2076-10,1 capsule,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
77710,ERX,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,HCPCS 63700001,77710>00121-0576-10,00121-0576-10,5 mL,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
7795,ERX,TETRACAINE HCL 0.5 % OP SOLN,HCPCS 25000001,7795>00065-0741-14,00065-0741-14,4 mL,70,70,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.1,16.1
7856,ERX,THERAPEUTIC MULTIVIT/MINERAL PO TABS,HCPCS 63700001,7856>00904-5492-61,00904-5492-61,1 tablet,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
78616,ERX,ESOMEPRAZOLE MAGNESIUM 40 MG PO PACK,HCPCS 63700001,78616>00186-4040-01,00186-4040-01,40 mg,11,11,2.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.53,2.53
7876,ERX,THIAMINE HCL 100 MG/ML IJ SOLN,HCPCS J3411,7876>63323-0013-02,63323-0013-02,0.5 mL,25,25,5.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.75,5.75
7876,ERX,THIAMINE HCL 100 MG/ML IJ SOLN,HCPCS J3411,7876>63323-0013-09,63323-0013-09,0.5 mL,25,25,5.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.75,5.75
7876,ERX,THIAMINE HCL 100 MG/ML IJ SOLN,HCPCS J3411,7876>63323-0013-01,63323-0013-01,0.5 mL,25,25,5.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.75,5.75
78879,ERX,CALAMINE 8-8 % EX LOTN (WRAPPED),HCPCS 63700001,78879>00904-2533-21,00904-2533-21,177 mL,9,9,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.07,2.07
7906,ERX,THIOTHIXENE 5 MG PO CAPS,HCPCS 63700001,7906>70954-0016-10,70954-0016-10,1 capsule,4,4,0.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.92
7906,ERX,THIOTHIXENE 5 MG PO CAPS,HCPCS 63700001,7906>51079-0588-01,51079-0588-01,1 capsule,4,4,0.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.92
79088,ERX,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,HCPCS 63700001,79088>00121-1550-10,00121-1550-10,5 mL,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
79088,ERX,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,HCPCS 63700001,79088>00121-1775-05,00121-1775-05,5 mL,2,2,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.46
