﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MAJESTACARE - MAJESTACARE VA MEDICAID HMO,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
116049,ERX,MORPHINE SULFATE ER 30 MG PO TBCR,HCPCS 63700001,116049>00904-6558-61,00904-6558-61,1 tablet,2,2,0.3,2,2,2,2,0.26,2,1.7,1.7,1.7,1.7,2,0.8,1.7,0.99,2,1.74,2,2,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,2,2,2,2,2,1.7,0.83,0.83,2,1.7,2,1.38,1.38,2,2,2,2,2,2,1.7,2,0.99,0.7,0.26,0.54,1.7,1.7,1.8,2,2,1.8,0.85,0.99,2,0.85,1.74,2,2,0.64,2,2,2,1.74,1.7,2,1.7,0.85,1.74,2,2,2,2,0.83,0.9,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1.7,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,0.9,0.9,0.83,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.7,0.26,2
116143,ERX,APIXABAN 2.5 MG PO TABS,HCPCS 63700001,116143>00003-0893-21,00003-0893-21,1 tablet,10,10,1.5,10,10,10,10,1.3,10,8.5,8.5,8.5,8.5,10,4,8.5,4.93,10,8.7,10,10,10,10,10,10,10,10,10,10,8.5,4.15,10,10,10,7,10,10,10,10,10,10,10,4.26,4.26,4.26,4.26,4.26,4.93,4.26,4.93,4.26,4.26,4.93,4.26,4.93,10,4.26,4.93,10,10,10,10,10,8.5,4.15,4.15,10,8.5,10,6.91,6.91,10,10,10,10,10,10,8.5,10,4.93,3.5,1.3,2.7,8.5,8.5,9,10,10,9,4.26,4.93,10,4.26,8.7,10,10,3.18,10,10,10,8.7,8.5,10,8.5,4.26,8.7,10,10,10,10,4.15,4.5,4.15,4.15,4.15,4.15,4.15,4.15,4.15,8.5,4.15,10,10,10,10,10,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,4.15,5,4.5,4.5,4.15,10,5.65,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,8.5,1.3,10
11620,ERX,UREA 40 % EX CREA,HCPCS 63700001,11620>16477-0340-01,16477-0340-01,29 g,673,673,100.95,673,673,673,673,87.49,673,572.05,572.05,572.05,572.05,673,269.2,572.05,331.79,673,585.51,673,673,673,673,673,673,673,673,673,673,572.05,279.3,673,673,673,471.1,673,673,673,673,673,673,673,286.7,286.7,286.7,286.7,286.7,331.79,286.7,331.79,286.7,286.7,331.79,286.7,331.79,673,286.7,331.79,673,673,673,673,673,572.05,279.3,279.3,673,572.05,673,465.04,465.04,673,673,673,673,673,673,572.05,673,331.79,235.55,87.49,181.71,572.05,572.05,605.7,673,673,605.7,286.7,331.79,673,286.7,585.51,673,673,214.01,673,673,673,585.51,572.05,673,572.05,286.7,585.51,673,673,673,673,279.3,302.85,279.3,279.3,279.3,279.3,279.3,279.3,279.3,572.05,279.3,673,673,673,673,673,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,279.3,336.5,302.85,302.85,279.3,673,380.25,673,673,673,673,673,673,673,673,673,673,673,673,673,673,673,673,572.05,87.49,673
11624,ERX,URSODIOL 300 MG PO CAPS,HCPCS 63700001,11624>69238-1540-01,69238-1540-01,1 capsule,2,2,0.3,2,2,2,2,0.26,2,1.7,1.7,1.7,1.7,2,0.8,1.7,0.99,2,1.74,2,2,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,2,2,2,2,2,1.7,0.83,0.83,2,1.7,2,1.38,1.38,2,2,2,2,2,2,1.7,2,0.99,0.7,0.26,0.54,1.7,1.7,1.8,2,2,1.8,0.85,0.99,2,0.85,1.74,2,2,0.64,2,2,2,1.74,1.7,2,1.7,0.85,1.74,2,2,2,2,0.83,0.9,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1.7,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,0.9,0.9,0.83,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.7,0.26,2
11624,ERX,URSODIOL 300 MG PO CAPS,HCPCS 63700001,11624>42806-0503-01,42806-0503-01,1 capsule,2,2,0.3,2,2,2,2,0.26,2,1.7,1.7,1.7,1.7,2,0.8,1.7,0.99,2,1.74,2,2,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,2,2,2,2,2,1.7,0.83,0.83,2,1.7,2,1.38,1.38,2,2,2,2,2,2,1.7,2,0.99,0.7,0.26,0.54,1.7,1.7,1.8,2,2,1.8,0.85,0.99,2,0.85,1.74,2,2,0.64,2,2,2,1.74,1.7,2,1.7,0.85,1.74,2,2,2,2,0.83,0.9,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1.7,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,0.9,0.9,0.83,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.7,0.26,2
11627,ERX,VANCOMYCIN HCL 10 G IV SOLR,HCPCS J3370,11627>63323-0314-66,63323-0314-66,10 g,508,508,76.2,508,508,508,508,66.04,508,431.8,431.8,431.8,431.8,508,508,431.8,140.83,508,441.96,508,508,446.53,446.53,446.53,508,446.53,508,508,424.18,431.8,508,446.53,446.53,446.53,178.2,446.53,424.18,424.18,508,508,508,508,140.83,140.83,140.83,140.83,140.83,140.83,140.83,140.83,140.83,140.83,140.83,140.83,140.83,508,140.83,140.83,508,508,508,508,508,431.8,508,508,508,431.8,508,222.75,222.75,508,508,508,508,508,508,431.8,508,140.83,177.8,66.04,137.16,431.8,431.8,457.2,508,508,457.2,140.83,140.83,508,140.83,441.96,508,508,161.54,508,508,508,441.96,431.8,508,431.8,140.83,441.96,508,508,508,508,508,508,508,508,508,508,508,508,508,431.8,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,431.8,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,508,431.8,66.04,508
11628,ERX,VANCOMYCIN HCL 125 MG PO CAPS,HCPCS 63700001,11628>68180-0166-11,68180-0166-11,1 capsule,3,3,0.45,3,3,3,3,0.39,3,2.55,2.55,2.55,2.55,3,1.2,2.55,1.48,3,2.61,3,3,3,3,3,3,3,3,3,3,2.55,1.25,3,3,3,2.1,3,3,3,3,3,3,3,1.28,1.28,1.28,1.28,1.28,1.48,1.28,1.48,1.28,1.28,1.48,1.28,1.48,3,1.28,1.48,3,3,3,3,3,2.55,1.25,1.25,3,2.55,3,2.07,2.07,3,3,3,3,3,3,2.55,3,1.48,1.05,0.39,0.81,2.55,2.55,2.7,3,3,2.7,1.28,1.48,3,1.28,2.61,3,3,0.95,3,3,3,2.61,2.55,3,2.55,1.28,2.61,3,3,3,3,1.25,1.35,1.25,1.25,1.25,1.25,1.25,1.25,1.25,2.55,1.25,3,3,3,3,3,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.5,1.35,1.35,1.25,3,1.7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2.55,0.39,3
11634,ERX,VECURONIUM BROMIDE 10 MG IV SOLR,HCPCS 25000001,11634>55150-0235-10,55150-0235-10,10 mg,90,90,13.5,90,90,90,90,11.7,90,76.5,76.5,76.5,76.5,90,36,76.5,44.37,90,78.3,90,90,79.11,79.11,79.11,90,79.11,90,90,75.15,76.5,37.35,79.11,79.11,79.11,90,79.11,75.15,75.15,90,90,90,90,38.34,38.34,38.34,38.34,38.34,44.37,38.34,44.37,38.34,38.34,44.37,38.34,44.37,90,38.34,44.37,90,90,90,90,90,76.5,37.35,37.35,90,76.5,90,62.19,62.19,90,90,90,90,90,90,76.5,90,44.37,31.5,11.7,24.3,76.5,76.5,81,90,90,81,38.34,44.37,90,38.34,78.3,90,90,28.62,90,90,90,78.3,76.5,90,76.5,38.34,78.3,90,90,90,90,37.35,40.5,37.35,37.35,37.35,37.35,37.35,37.35,37.35,76.5,37.35,90,90,90,90,90,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,45,40.5,40.5,37.35,90,50.85,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,76.5,11.7,90
11634,ERX,VECURONIUM BROMIDE 10 MG IV SOLR,HCPCS 25000001,11634>00703-2914-01,00703-2914-01,10 mg,90,90,13.5,90,90,90,90,11.7,90,76.5,76.5,76.5,76.5,90,36,76.5,44.37,90,78.3,90,90,79.11,79.11,79.11,90,79.11,90,90,75.15,76.5,37.35,79.11,79.11,79.11,90,79.11,75.15,75.15,90,90,90,90,38.34,38.34,38.34,38.34,38.34,44.37,38.34,44.37,38.34,38.34,44.37,38.34,44.37,90,38.34,44.37,90,90,90,90,90,76.5,37.35,37.35,90,76.5,90,62.19,62.19,90,90,90,90,90,90,76.5,90,44.37,31.5,11.7,24.3,76.5,76.5,81,90,90,81,38.34,44.37,90,38.34,78.3,90,90,28.62,90,90,90,78.3,76.5,90,76.5,38.34,78.3,90,90,90,90,37.35,40.5,37.35,37.35,37.35,37.35,37.35,37.35,37.35,76.5,37.35,90,90,90,90,90,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,37.35,45,40.5,40.5,37.35,90,50.85,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,76.5,11.7,90
116469,ERX,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN (WRAPPED),HCPCS J1100,116469>55150-0304-01,55150-0304-01,0.5 mL,98,98,14.7,98,98,98,98,12.74,98,83.3,83.3,83.3,83.3,98,98,83.3,2.83,98,85.26,98,98,86.14,86.14,86.14,98,86.14,98,98,81.83,83.3,98,86.14,86.14,86.14,6.2,86.14,81.83,81.83,98,98,98,98,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,98,2.83,2.83,98,98,98,98,98,83.3,98,98,98,83.3,98,7.75,7.75,98,98,98,98,98,98,83.3,98,2.83,34.3,12.74,26.46,83.3,83.3,88.2,98,98,88.2,2.83,2.83,98,2.83,85.26,98,98,31.16,98,98,98,85.26,83.3,98,83.3,2.83,85.26,98,98,98,98,98,98,98,98,98,98,98,98,98,83.3,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,83.3,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,83.3,2.83,98
116469,ERX,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN (WRAPPED),HCPCS J1100,116469>63323-0506-01,63323-0506-01,1 mL,98,98,14.7,98,98,98,98,12.74,98,83.3,83.3,83.3,83.3,98,98,83.3,2.83,98,85.26,98,98,86.14,86.14,86.14,98,86.14,98,98,81.83,83.3,98,86.14,86.14,86.14,6.2,86.14,81.83,81.83,98,98,98,98,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,2.83,98,2.83,2.83,98,98,98,98,98,83.3,98,98,98,83.3,98,7.75,7.75,98,98,98,98,98,98,83.3,98,2.83,34.3,12.74,26.46,83.3,83.3,88.2,98,98,88.2,2.83,2.83,98,2.83,85.26,98,98,31.16,98,98,98,85.26,83.3,98,83.3,2.83,85.26,98,98,98,98,98,98,98,98,98,98,98,98,98,83.3,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,83.3,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,83.3,2.83,98
11664,ERX,WARFARIN SODIUM 1 MG PO TABS,HCPCS 63700001,11664>00093-1712-01,00093-1712-01,0.5 tablet,2,2,0.3,2,2,2,2,0.26,2,1.7,1.7,1.7,1.7,2,0.8,1.7,0.99,2,1.74,2,2,2,2,2,2,2,2,2,2,1.7,0.83,2,2,2,1.4,2,2,2,2,2,2,2,0.85,0.85,0.85,0.85,0.85,0.99,0.85,0.99,0.85,0.85,0.99,0.85,0.99,2,0.85,0.99,2,2,2,2,2,1.7,0.83,0.83,2,1.7,2,1.38,1.38,2,2,2,2,2,2,1.7,2,0.99,0.7,0.26,0.54,1.7,1.7,1.8,2,2,1.8,0.85,0.99,2,0.85,1.74,2,2,0.64,2,2,2,1.74,1.7,2,1.7,0.85,1.74,2,2,2,2,0.83,0.9,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1.7,0.83,2,2,2,2,2,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,1,0.9,0.9,0.83,2,1.13,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.7,0.26,2
116921,ERX,HYDROMORPHONE HCL PF 1 MG/ML IJ SOLN,HCPCS J1170,116921>63323-0852-03,63323-0852-03,1 mL,45,45,6.75,45,45,45,45,5.85,45,38.25,38.25,38.25,38.25,45,45,38.25,7.56,45,39.15,45,45,39.56,39.56,39.56,45,39.56,45,45,37.58,38.25,45,39.56,39.56,39.56,0.92,39.56,37.58,37.58,45,45,45,45,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56,7.56,45,7.56,7.56,45,45,45,45,45,38.25,45,45,45,38.25,45,1.15,1.15,45,45,45,45,45,45,38.25,45,7.56,15.75,5.85,12.15,38.25,38.25,40.5,45,45,40.5,7.56,7.56,45,7.56,39.15,45,45,14.31,45,45,45,39.15,38.25,45,38.25,7.56,39.15,45,45,45,45,45,45,45,45,45,45,45,45,45,38.25,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,38.25,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,38.25,0.92,45
